ncarb,nsulph,ncobr,ndonr,nhet,nhal,AWeight,ncocl,GMTIV,Gravto,Sitov,IDE,Hatov,kappa3,TPSA,ATSe5,ATSe6,ATSe7,ATSe8,ATSp5,ATSm2,ATSm3,QCmin,QOmax,Tpc,QOmin,QHmax,EstateVSA8,PEOEVSA0,PEOEVSA4,PEOEVSA9
13,1,0,0,1,0,12.296,0,3.392,27.892,10.515,3.634,2,13.091,17.07,2.335,2.233,2.12,1.992,2.246,2.59,2.512,-0.065,-0.303,0.898,-0.303,0.104,0,4.795,0,6.286
10,4,0,1,4,0,13.15,0,3.506,34.159,12.36,3.273,1.944,9.373,47.92,2.706,2.414,2.195,2.077,2.275,2.944,2.852,-0.037,-0.373,1.629,-0.391,0.211,19.317,19.317,0,0
6,2,0,1,2,0,13.008,0,2.805,15.747,7.56,2.613,2.212,7.2,37.3,1.538,1.296,0,0,1.068,2.245,1.897,-0.065,-0.252,0.951,-0.481,0.296,5.107,5.107,0,0
17,2,0,1,2,0,12.431,0,3.83,40.721,15.185,4.036,2.084,18,37.3,2.751,2.685,2.614,2.538,2.633,3.017,2.872,-0.065,-0.252,1.537,-0.481,0.296,5.107,5.107,0,0
3,5,0,2,5,0,14.503,0,3.234,19.648,12.753,2.008,4.848,2.813,91.67,0,0,0,0,0,2.606,2.597,0.346,-0.242,1.708,-0.475,0.297,10.213,10.213,0,0
3,0,0,0,4,3,22.343,3,2.454,30.623,5.014,1.945,1.456,2.667,23.79,0,0,0,0,0,3.165,3.365,0.114,0,0.398,0,0,40.065,0,0,15.593
2,1,0,0,2,0,13.507,0,2.338,6.197,5.886,1.311,4.211,4,40.86,0,0,0,0,0,1.252,0.938,0.135,-0.286,0.476,-0.286,0.122,10.056,0,0,6.069
11,1,0,0,1,0,12.343,0,3.159,23.906,8.841,3.283,1.895,9,17.07,2.12,1.992,1.845,1.673,2.009,2.512,2.457,-0.065,-0.303,0.791,-0.303,0.105,0,4.795,0,6.286
2,0,0,0,4,3,24.065,3,2.154,30.596,3.628,1.48,1.317,5.333,23.79,0,0,0,0,0,3.615,2.427,0.119,0,0.396,0,0,40.065,0,0,6.069
3,0,1,0,4,3,28.693,2,2.323,43.97,3.34,1.945,0.928,2.667,23.79,0,0,0,0,0,3.646,3.774,0.084,0,0.477,0,0.066,28.464,0,23.202,9.663
8,1,0,0,1,0,12.454,0,2.849,17.438,7.049,2.652,1.8,8,17.07,1.673,1.732,0,0,1.494,2.367,1.992,-0.085,-0.3,0.588,-0.3,0.058,0,4.795,0,5.783
4,1,0,1,3,0,13.151,0,2.695,16.658,8.371,1.745,2.763,1.185,52.05,0,0,0,0,0,2.473,1.773,-0.003,-0.36,0.806,-0.36,0.158,5.734,10.257,0,5.76
5,0,0,0,2,2,18.709,2,1.944,23.391,2.27,1.811,1.202,2.667,0,0,0,0,0,0,2.822,3.024,-0.064,0,0.387,0,0.045,23.202,0,23.202,0
3,0,0,1,5,4,23.982,4,2.369,42.676,3.965,2.016,1.268,7.2,26.02,0,0,0,0,0,3.797,2.637,0.001,0,0.692,0,0.157,52.137,5.734,0,0
3,1,0,0,2,1,17.497,1,2,12.555,3.62,1.476,1.561,4,17.07,0,0,0,0,0,2.03,2.065,-0.004,-0.299,0.421,-0.299,0.052,11.601,0,11.601,5.783
18,2,0,0,2,0,12.41,0,3.85,47.667,16.871,3.859,2.105,8.148,26.3,2.889,2.751,2.685,2.614,2.732,3.262,3.15,-0.065,-0.247,1.426,-0.455,0.079,4.737,4.737,0,6.104
1,0,1,0,3,3,63.568,1,0.634,72.778,-2.363,0.623,0.336,0,0,0,0,0,0,0,4.805,0,0.139,0,0.21,0,0.071,11.601,0,0,2.293
18,2,0,1,2,0,12.41,0,3.892,43.024,15.878,4.112,2.08,19.059,37.3,2.813,2.751,2.685,2.614,2.702,3.065,2.927,-0.065,-0.252,1.591,-0.481,0.296,5.107,5.107,0,0
4,1,1,0,3,2,25.629,1,2.252,30.013,2.963,2.562,0.958,6,9.23,1.234,0.909,0,0,1.379,2.703,2.56,-0.02,-0.366,0.574,-0.366,0.074,16.338,4.737,0,6.066
10,2,0,0,2,0,12.676,0,3.401,28.832,13.523,2.723,2.571,2.778,34.14,1.895,1.732,1.859,0,1.591,2.908,2.852,-0.051,-0.295,0.794,-0.295,0.063,0,0,0,0
1,2,1,0,6,3,29.832,2,2.532,53.828,4.727,1.552,0.971,2.667,43.14,0,0,0,0,0,4.221,3.54,0.425,-0.261,0.536,-0.261,0,23.202,0,0,0
3,2,1,0,4,2,26.198,1,2.492,38.653,4.467,2.032,0.992,6,26.3,0,0,0,0,0,3.66,2.56,0.034,-0.253,0.779,-0.436,0.106,11.601,4.737,0,0
4,2,0,0,2,0,13.34,0,2.55,11.686,6.356,1.555,2.118,3,34.14,0,0,0,0,0,2.12,1.862,0.002,-0.291,0.582,-0.291,0.032,0,0,0,0
1,0,0,0,2,1,20.49,1,1.49,7.182,2.744,-0.163,1.728,0,23.79,0,0,0,0,0,1.491,0,0.173,0,0.179,0,0,5.262,0,0,0
6,4,0,2,4,0,13.606,0,3.264,24.185,11.654,2.32,2.51,3.702,74.6,2.085,0,0,0,0.602,2.826,2.685,-0.049,-0.252,1.564,-0.481,0.296,10.213,10.213,0,0
9,6,0,3,6,0,13.606,0,3.836,42.604,21.817,2.521,4.167,2.982,111.9,3.345,2.085,0,0,1.974,3.27,3.332,-0.06,-0.246,2.326,-0.478,0.297,15.32,15.32,0,0
11,2,0,1,2,0,12.625,0,3.377,26.996,11.026,3.457,2.125,12,37.3,2.267,2.158,2.035,1.895,2.068,2.67,2.457,-0.065,-0.252,1.218,-0.481,0.296,5.107,5.107,0,0
9,2,0,1,2,0,12.736,0,3.179,22.468,9.64,3.185,2.15,10,37.3,2.035,1.895,1.732,1.538,1.776,2.521,2.268,-0.065,-0.252,1.111,-0.481,0.296,5.107,5.107,0,0
8,2,0,0,2,0,12.809,0,3.178,26.53,12.948,2.19,3.529,1.383,18.46,1.099,0,0,0,1.099,2.833,2.715,-0.058,-0.458,1.063,-0.458,0.108,9.474,9.474,0,12.524
1,0,0,0,3,3,52.455,2,0.834,49.397,-1.265,0.623,0.429,0,0,0,0,0,0,0,4.278,0,0.158,0,0.234,0,0.076,23.202,0,0,0
7,4,0,3,4,0,13.461,0,3.453,28.495,15.461,2.466,3.976,2.215,77.76,2.141,1.509,0,0,1.021,2.932,2.914,-0.044,-0.246,1.794,-0.504,0.297,15.32,15.32,0,0
12,2,0,1,2,0,12.581,0,3.465,29.27,11.719,3.573,2.116,13.091,37.3,2.366,2.267,2.158,2.035,2.187,2.737,2.539,-0.065,-0.252,1.271,-0.481,0.296,5.107,5.107,0,0
5,3,0,1,3,0,13.506,0,2.941,17.313,9.352,2.295,2.637,3.673,54.37,1.296,0,0,0,0.647,2.407,2.356,-0.065,-0.243,1.119,-0.476,0.297,5.107,5.107,0,0
2,0,1,0,3,2,30.677,1,1.951,29.742,2.493,1.476,0.844,4,23.79,0,0,0,0,0,3.447,2.502,0.094,0,0.344,0,0.076,16.863,0,0,0
4,5,0,2,5,0,14.227,0,3.353,21.826,13.446,2.364,4.186,4.5,91.67,2.085,0,0,0,0.602,2.677,2.502,0.116,-0.243,1.737,-0.481,0.297,10.213,10.213,0,6.421
3,4,0,2,4,0,14.29,0,3.038,15.628,10.268,2.032,4.038,6,74.6,0,0,0,0,0,2.387,1.845,0.143,-0.252,1.465,-0.481,0.296,10.213,10.213,0,6.421
1,0,1,0,2,2,42.456,1,0.394,20.938,-0.908,-0.163,0.532,0,0,0,0,0,0,0,3.027,0,0.078,0,0.189,0,0.056,11.601,0,11.601,0
3,1,0,0,1,0,13.008,0,1.763,6.128,3.178,0.623,1.655,0,17.07,0,0,0,0,0,1.54,0,-0.006,-0.3,0.312,-0.3,0.031,0,4.795,0,5.783
7,1,0,0,1,0,12.509,0,2.714,14.431,6.356,2.786,2,7.2,17.07,1.465,1.202,0.845,0,1.24,1.992,1.846,-0.065,-0.303,0.578,-0.303,0.104,0,4.795,0,6.286
14,1,0,0,1,0,12.277,0,3.476,30.168,11.208,3.733,2,14,17.07,2.427,2.335,2.233,2.12,2.347,2.663,2.59,-0.065,-0.303,0.951,-0.303,0.104,0,4.795,0,6.286
6,1,0,1,2,1,15.44,1,2.769,22.96,8.525,1.882,2.41,1.488,20.23,0,0,0,0,0,2.745,2.803,-0.061,-0.506,0.764,-0.506,0.293,16.707,5.107,0,5.75
4,0,1,0,1,1,25.59,0,1.433,20.672,0.442,1.476,0.747,4,0,0,0,0,0,0,2.792,2.158,-0.064,0,0.25,0,0.042,0,0,0,0
6,1,0,0,1,0,12.581,0,2.417,12.804,5.257,2.247,1.787,3.84,17.07,0.693,0,0,0,0.693,2.037,1.897,-0.065,-0.3,0.472,-0.3,0.035,0,0,0,5.783
5,3,1,1,6,3,23.533,2,3.131,63.08,9.697,2.2,1.313,1.6,46.53,1.443,0,0,0,0.855,3.912,3.761,0.052,-0.245,1.275,-0.427,0.215,28.308,9.843,11.601,9.319
1,0,2,0,2,2,57.273,0,0.069,35.156,-2.007,-0.163,0.365,0,0,0,0,0,0,0,3.812,0,0.059,0,0.16,0,0.051,0,0,0,0
12,0,0,0,1,1,13.814,1,3.037,30.315,7.086,3.457,1.601,12,0,2.226,2.112,1.983,1.835,2.223,2.828,2.561,-0.065,0,0.703,0,0.047,11.601,0,11.601,0
13,2,0,1,2,0,12.543,0,3.548,31.551,12.412,3.68,2.108,14,37.3,2.456,2.366,2.267,2.158,2.293,2.8,2.615,-0.065,-0.252,1.324,-0.481,0.296,5.107,5.107,0,0
4,0,0,0,2,2,19.825,2,1.729,20.327,1.695,1.555,1.145,3,0,0,0,0,0,0,2.695,2.81,-0.047,0,0.338,0,0.048,23.202,0,23.202,0
8,4,0,1,4,0,13.34,0,3.55,31.365,16.924,2.359,3.956,2.493,77.43,2.592,0,0,0,1.293,2.99,2.978,-0.062,-0.246,1.036,-0.545,0.297,5.107,15.008,0,0
7,2,0,0,2,0,12.897,0,2.904,19.259,8.148,2.261,1.929,2.88,34.14,1.202,0,0,0,0.898,2.512,2.539,-0.058,-0.299,0.71,-0.299,0.046,0,0,0,11.566
5,2,0,0,5,3,19.841,3,3.021,46.016,9.473,1.892,1.81,1.12,34.14,0,0,0,0,0,3.631,3.777,0.007,-0.289,0.827,-0.291,0.068,34.803,0,0,0
4,0,0,0,4,3,21.051,3,2.598,32.027,5.708,2.197,1.507,2.813,23.79,0.903,0,0,0,0.573,2.94,3.493,0.06,0,0.468,0,0.05,40.065,0,11.601,11.102
8,0,0,0,1,1,14.616,1,2.835,23.025,8.825,2.447,2.326,2.38,0,1.511,0.818,0,0,1.499,2.561,2.393,-0.062,0,0.457,0,0.076,11.601,0,0,0
11,2,0,1,2,0,12.625,0,3.403,32.144,13.341,2.749,2.281,3,37.3,2.035,1.895,2.168,0,1.776,3.076,2.962,-0.055,-0.295,0.975,-0.386,0.211,0,5.107,0,0
3,1,0,0,5,4,24.231,4,2.429,41.26,4.37,2.008,1.285,2.813,17.07,0,0,0,0,0,3.523,3.351,0.168,-0.294,0.68,-0.294,0.073,46.404,0,0,0
5,3,3,1,6,3,31.615,0,3.092,97.971,7.499,2.2,0.814,1.6,46.53,1.413,0,0,0,0.946,4.451,4.214,0.043,-0.245,1.213,-0.428,0.215,5.107,9.843,0,4.482
5,3,2,1,6,3,27.574,1,3.109,82.312,8.598,2.2,1.005,1.6,46.53,1.413,0,0,0,0.946,4.361,3.919,0.048,-0.245,1.246,-0.427,0.215,16.707,9.843,0,5.032
8,2,0,1,2,0,12.809,0,3.066,20.218,8.946,3.023,2.166,9.143,37.3,1.895,1.732,1.538,1.296,1.591,2.437,2.159,-0.065,-0.252,1.058,-0.481,0.296,5.107,5.107,0,0
12,0,0,0,0,0,12.011,0,2.937,25.578,8.318,2.654,2,6.25,0,2.565,1.946,0,0,2.565,2.565,2.565,-0.053,0,0.64,0,0.027,0,0,0,0
5,3,0,1,3,0,13.506,0,3.04,16.949,9.352,2.38,2.637,7.2,54.37,1.971,0,0,0,0.843,2.407,1.945,-0.006,-0.252,1.039,-0.481,0.296,5.107,9.901,0,5.783
9,4,0,2,4,0,13.238,0,3.658,29.129,14.427,3.368,2.746,12,74.6,2.333,2.231,2.117,1.989,1.92,2.826,2.512,-0.053,-0.252,1.712,-0.481,0.296,10.213,10.213,0,0
2,0,0,0,2,1,18.37,1,1.829,9.42,3.438,1.311,1.789,4,23.79,0,0,0,0,0,1.633,1.491,0.078,0,0.307,0,0.06,16.863,0,11.601,5.88
4,4,0,2,4,0,14.005,0,3.211,17.842,11.772,2.38,4.211,7.2,74.6,2.085,0,0,0,0.602,2.475,1.992,0.03,-0.247,1.45,-0.478,0.297,10.213,10.213,0,0
5,1,0,0,5,4,21.787,4,2.731,45.643,5.351,2.634,1.308,5.531,9.23,2.151,2.002,0,0,2.132,3.625,3.108,-0.039,-0.344,0.691,-0.344,0.096,51.141,4.737,0,4.491
10,4,0,1,4,0,13.15,0,3.579,32.208,13.223,3.634,2.258,13.091,47.92,2.454,2.384,2.231,2.077,1.984,2.73,2.685,-0.065,-0.377,1.676,-0.394,0.21,19.317,19.317,0,0
8,2,0,1,2,0,12.809,0,3.231,23.003,12.36,2.536,3.297,3.111,37.3,1.989,1.296,0,0,1.34,2.67,2.367,-0.062,-0.252,1.073,-0.481,0.296,5.107,5.107,0,0
9,1,0,0,1,0,12.41,0,2.984,18.87,7.742,3.136,2,9.143,17.07,1.845,1.673,1.465,1.202,1.696,2.233,2.12,-0.065,-0.303,0.685,-0.303,0.104,0,4.795,0,6.286
14,2,0,1,2,0,12.509,0,3.625,33.836,13.105,3.779,2.101,15.077,37.3,2.538,2.456,2.366,2.267,2.39,2.859,2.685,-0.065,-0.252,1.378,-0.481,0.296,5.107,5.107,0,0
8,4,0,2,4,0,13.34,0,3.41,29.739,13.446,2.378,2.368,4.592,74.6,2.773,0,0,0,1.516,2.99,2.833,-0.056,-0.247,1.623,-0.478,0.297,10.213,10.213,0,0
5,4,0,2,4,0,13.783,0,3.289,20.078,11.654,2.652,3.293,8,74.6,1.842,2.085,0,0,1.036,2.556,2.12,-0.032,-0.252,1.5,-0.481,0.296,10.213,10.213,0,0
4,4,0,2,4,0,14.005,0,3.211,17.842,11.772,2.38,4.211,7.2,74.6,2.085,0,0,0,0.602,2.475,1.992,0.03,-0.247,1.45,-0.478,0.297,10.213,10.213,0,0
6,4,0,2,4,0,13.606,0,3.394,22.327,12.348,2.874,3.093,9.143,74.6,1.989,1.842,2.085,0,1.34,2.63,2.233,-0.042,-0.252,1.552,-0.481,0.296,10.213,10.213,0,0
4,4,0,1,4,0,14.005,0,3.121,18.686,11.144,2.008,3.265,2.813,71.44,0,0,0,0,0,2.547,2.538,0.003,-0.242,1.286,-0.475,0.297,5.107,5.107,0,0
9,1,0,0,1,0,12.41,0,2.927,20.381,8.148,2.609,1.791,7,17.07,1.609,1.609,0,0,1.609,2.539,2.268,-0.073,-0.29,0.642,-0.29,0.066,0,0,0,0
11,1,0,0,1,0,12.343,0,3.284,27.892,12.425,2.723,2.4,2.778,17.07,1.845,1.673,1.732,0,1.696,2.872,2.813,-0.096,-0.295,0.715,-0.295,0.063,0,0,0,0
3,1,0,0,5,4,24.23,4,2.418,43.617,4.252,1.948,1.268,2.813,17.07,0,0,0,0,0,3.752,3.351,0.086,-0.294,0.637,-0.294,0.052,46.404,0,11.601,0
13,4,0,2,4,0,12.949,0,3.933,38.28,17.2,3.818,2.525,16,74.6,2.661,2.588,2.51,2.426,2.381,3.039,2.793,-0.053,-0.252,1.925,-0.481,0.296,10.213,10.213,0,0
3,1,0,0,3,2,20.49,2,2.161,22.123,3.774,1.555,1.388,3,17.07,0,0,0,0,0,2.959,2.692,-0.003,-0.297,0.493,-0.297,0.073,23.202,0,0,0
7,1,0,0,1,0,12.509,0,2.582,17.812,6.762,1.764,1.959,1.065,17.07,0,0,0,0,0,2.539,2.335,-0.056,-0.299,0.496,-0.299,0.038,0,0,0,5.783
4,2,0,0,2,0,13.34,0,2.738,10.783,7.167,2.284,3,5.333,34.14,1.016,0,0,0,0.188,1.734,1.54,0.01,-0.303,0.607,-0.303,0.104,0,9.589,0,12.572
13,1,0,0,1,0,12.296,0,3.403,29.396,10.92,3.328,1.846,11,17.07,2.427,2.538,1.992,1.845,2.347,2.813,2.59,-0.086,-0.3,0.854,-0.3,0.058,0,4.795,0,5.783
4,0,0,0,3,3,22.058,3,2.036,33.644,2.712,1.552,1.195,2.667,0,0,0,0,0,0,3.663,2.929,-0.096,0,0.402,0,0.054,34.803,0,0,0
3,1,0,0,4,3,22.627,3,2.312,30.12,4.216,1.945,1.371,2.667,17.07,0,0,0,0,0,3.102,3.075,0.084,-0.295,0.607,-0.295,0.073,34.803,0,11.601,0
5,2,0,0,5,3,19.841,3,2.961,43.882,8.78,2.207,1.732,1.55,26.3,1.472,0,0,0,0.754,3.475,3.452,0.026,-0.245,0.979,-0.457,0.076,34.803,4.737,23.202,16.475
3,1,2,0,3,2,35.307,0,2.044,51.057,1.577,1.555,0.634,3,17.07,0,0,0,0,0,4.131,3.467,-0.004,-0.298,0.437,-0.298,0.063,0,0,0,3.736
15,2,0,1,2,0,12.48,0,3.697,36.127,13.798,3.87,2.094,16,37.3,2.614,2.538,2.456,2.366,2.477,2.914,2.751,-0.065,-0.252,1.431,-0.481,0.296,5.107,5.107,0,0
2,3,0,1,3,0,14.404,0,2.649,9.858,7.678,1.476,4.478,4,54.37,0,0,0,0,0,1.913,1.515,0.227,-0.243,1.009,-0.476,0.297,14.696,5.107,0,0
4,3,0,1,5,2,18.55,2,3.113,32.333,9.948,2.261,2.149,2.88,54.37,1.509,0,0,0,0.346,3.024,3.478,0.106,-0.245,1.172,-0.477,0.297,28.308,5.107,0,10.065
7,4,0,2,4,0,13.461,0,3.352,26.683,13.041,2.353,2.598,3.265,74.6,2.37,0,0,0,1.006,2.826,2.871,-0.061,-0.247,1.565,-0.478,0.297,10.213,10.213,0,0
6,1,0,0,2,1,15.44,1,2.612,22.96,6.798,1.882,1.982,1.488,17.07,0,0,0,0,0,2.745,2.803,-0.051,-0.298,0.54,-0.298,0.055,11.601,0,11.601,0
3,1,1,0,4,3,28.977,2,2.24,50.771,2.712,1.552,0.865,2.667,17.07,0,0,0,0,0,4.178,3.411,-0.002,-0.296,0.498,-0.296,0.031,23.202,0,0,0
2,0,1,0,2,1,29.483,0,1.736,16.786,2.339,1.311,0.832,4,23.79,0,0,0,0,0,2.177,2.17,0.074,0,0.274,0,0.055,5.262,0,0,0
6,1,0,0,1,0,12.581,0,2.627,12.241,6.474,2.562,2.211,6,17.07,1.202,0.845,0,0,0.898,1.846,1.674,-0.081,-0.299,0.559,-0.299,0.109,0,0,0,6.286
4,1,0,0,3,2,19.278,2,2.332,24.832,4.467,1.945,1.452,2.667,17.07,0,0,0,0,0,3.01,2.839,-0.058,-0.297,0.548,-0.297,0.073,23.202,0,0,0
6,3,0,1,3,0,13.34,0,3.119,22.587,11.549,2.223,3.051,1.704,50.44,1.296,0,0,0,0.647,2.758,2.417,-0.02,-0.243,1.207,-0.475,0.297,9.524,9.524,0,5.76
3,2,0,1,3,1,17.247,1,2.463,15.622,5.922,1.983,2.067,5.333,37.3,0,0,0,0,0,2.24,1.89,0.033,-0.252,0.86,-0.481,0.296,16.707,5.107,11.601,0
