SMILES,Label,Class
O=C(O)CCCCCCCCCCCCCCCC,inactive,1
O=CCCCCCC,inactive,1
OC(CCCCCC(O)=O)=O,inactive,1
CCCCCCC#N,inactive,1
O=C(O)CCCCCC,inactive,1
O=C(C(Cl)(Cl)Cl)C(Cl)(Cl)Cl,active,0
OC(=O)CCCCCCCCCCCCCCC,inactive,1
OC(=O)CCCCCCC\C=C\CCCCCC,inactive,1
CCCCCC=O,inactive,1
OC(CCCCC(O)=O)=O,inactive,1
CCCCCCCCOC(=O)CCCCC(=O)OCCCCCCCC,inactive,1
CCCCCC(O)=O,inactive,1
CCC(CCC)=O,inactive,1
O=CC=CCCC,active,0
O=C(C1=CC(O)=CC=C1)O,inactive,1
C1=CC(C(C)=O)=CC=C1(C(C)(O)C),inactive,1
CCC/C(C)=C/CO,inactive,1
C1=CC(O)(C(Cl)(Cl)Cl)OC1(=O),active,0
CC(O)COC(C)COC(C)COC,inactive,1
O=C(C1=CC(C)=CC=C1)O,inactive,1
CC1=CC=C(C(O)=O)C=C1,inactive,1
CC(C)CC#N,inactive,1
CC(C(CC1=O)=O)C1=O,inactive,1
O=CC(CCCCCCCC)C,inactive,1
ClC(Cl)=C(COC(Cl)Cl)C,active,0
C1=CC(C(C)=O)=CC=C1(C(C)=C),inactive,1
CC(C1=CC=C(CO)C=C1)C,inactive,1
O=C(C1=CC=C(C)O1)O,inactive,1
CC(C=O)=O,active,0
O=C(CC/C=C(C)/C)C,inactive,1
CC(C(C)C(CC)=O)=O,active,0
N(C1=NOC(C)=C1),inactive,1
O=C(O)C(C)CCC(O)=O,inactive,1
CC(CC)C(C)=O,inactive,1
CC(C)C=O,inactive,1
BrC(Br)[N+](=O)[O-],active,0
ClC(Cl)([N+](=O)[O-])C,active,0
CCCCCCCCC=O,inactive,1
O=C(O)CCCCCCCC(O)=O,inactive,1
CCCCCCCCC(=O)O,inactive,1
CCCCCCCCCCCCCCCCCC(O)=O,inactive,1
CCCCCCCC=O,inactive,1
C(CCCCCCC(O)=O)(O)=O,inactive,1
CCCCCCCC(O)=O,inactive,1
OC(C(CC(O)=O)=O)=O,inactive,1
CCCC(C(O)=O)=O,inactive,1
CC(CCC(O)=O)=O,inactive,1
O=C(C(O)=O)C(O)=O,inactive,1
CC(C(O)=O)=O,inactive,1
ClC(Cl)(C(C(Cl)Cl)=O)Cl,active,0
O=C(O)CCCCCCCCCCCCCC,inactive,1
CCCCC=O,inactive,1
OC(CCCC(O)=O)=O,inactive,1
OC(CCCC)=O,inactive,1
OC(CC1=CC=CC=C1)=O,inactive,1
CC(C(C=C1)=CC=C1C(C)=O)=O,inactive,1
CCC=O,active,0
O=C(O)CC(O)=O,inactive,1
O=C(C(Cl)(Cl)Cl)CCl,active,0
O=C(C(Cl)Cl)C(Cl)Cl,active,0
CCCCCCCCCCCCCCCCCCCCCCCC(O)=O,inactive,1
CCCCCCCCCCCCCC=O,inactive,1
O=C(O)CCCCCCCCCCCCC,inactive,1
BrC(Br)(Br)C=O,active,0
OC(C(Br)(Br)Br)=O,active,0
N#CC(Br)(Br)Br,active,0
BrC(Br)(Br)C(Cl)Br,active,0
ClC(Cl)(Cl)C#N,active,0
O=C(CC)C(Cl)(Cl)Cl,active,0
N#C/C(Cl)=C(/Cl)CCl,active,0
N#C/C(Cl)=C(/CCl)Cl,active,0
C1=C(Cl)C(=O)C(Cl)(Cl)C1(=O),active,0
ClC(Cl)(Cl)C(C)=C,active,0
CC(C(Cl)(Cl)Cl)=O,active,0
O=C(C(Cl)Cl)CCl,active,0
C(=C(Cl)C#N)(Cl)Cl,active,0
CCCCCCCCCCCCC=O,inactive,1
O=C(O)CCCCCCCCCCCC(O)=O,inactive,1
O=C(O)CCCCCCCCCCCC,inactive,1
CCCCCCCCCCC=O,inactive,1
CCCCCCCCCCC,inactive,1
O=C(O)CCCCCCCCCC,inactive,1
